PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK73631,5655L8200,000 ,1149,1201,PM47849,2,IN,14 Sep 2011,8 Nov 2011,PER,Y, , , ,Y,Y, , , , , , , , , ,WMQ V6 ABEND 5C6 00D10231 IF STARTING IN DUAL BSDS AFTER        RUNNING IN SINGLE BSDS. M=CSQJWE01 LOC=CSQJL002 CSQJW004+0398
UK73514,5655L8200,000 ,1149,1203,PM50797,3,AB,26 Oct 2011,6 Nov 2011,PER, , , , , , , , , , , , , , , ,ABEND0C4 PIC4 IN CSQIKRCD +X'0ED0'
UK73500,5655L8200,000 ,1149,1201,PM37766,2,NF,26 Apr 2011,3 Nov 2011,UR1,Y, , , ,Y,Y, , , , , , , , , ,IMPROVEMENT TO THE WAY MQ REPORTS THE NEED TO PERFORM A LOG     RESET DUE TO THE LOG RBA APPROACHING THE MAXIMUM VALUE
UK73501,5655L8200,001 ,1149,1201,PM37766,2,NF,26 Apr 2011,3 Nov 2011,UR1,Y, , , ,Y,Y, , , , , , , , , ,IMPROVEMENT TO THE WAY MQ REPORTS THE NEED TO PERFORM A LOG     RESET DUE TO THE LOG RBA APPROACHING THE MAXIMUM VALUE
UK73502,5655L8200,002 ,1149,1201,PM37766,2,NF,26 Apr 2011,3 Nov 2011,UR1,Y, , , ,Y,Y, , , , , , , , , ,IMPROVEMENT TO THE WAY MQ REPORTS THE NEED TO PERFORM A LOG     RESET DUE TO THE LOG RBA APPROACHING THE MAXIMUM VALUE
UK73507,5655L8200,003 ,1149,1201,PM37766,2,NF,26 Apr 2011,3 Nov 2011,UR1,Y, , , ,Y,Y, , , , , , , , , ,IMPROVEMENT TO THE WAY MQ REPORTS THE NEED TO PERFORM A LOG     RESET DUE TO THE LOG RBA APPROACHING THE MAXIMUM VALUE
UK73510,5655L8200,004 ,1149,1201,PM37766,2,NF,26 Apr 2011,3 Nov 2011,UR1,Y, , , ,Y,Y, , , , , , , , , ,IMPROVEMENT TO THE WAY MQ REPORTS THE NEED TO PERFORM A LOG     RESET DUE TO THE LOG RBA APPROACHING THE MAXIMUM VALUE
UK72758,5655L8200,000 ,1149,1201,PM47863,1,PR,16 Sep 2011,11 Oct 2011,PER,Y, , ,Y, , ,Y,Y, , , , , , , ,SYSTEM.CLUSTER.COMMAND.QUEUE FILLS IN CLUSTER WITH >2 FULL REPOS
UK72152,5655L8200,000 ,1141,1203,PM47699,2,IN,13 Sep 2011,22 Sep 2011,PER, , , , , , , , , , , , , , , ,WMQ: MQGET MAY NOT RETURN ALL MESSAGES WHEN                     MQGMO_ALL_MSGS_AVAILABLE IS USED WITH A SHARED QUEUE
UK71627,5655L8200,000 ,1138,1110,PM46392,2,LP,26 Aug 2011,7 Sep 2011,PER,Y,Y, , , , , ,Y, , , , , , , ,WMQ:  A LOOP OCCURS IN CSECT CSQ5ROBJ OF LOAD MODULE CSQ5LPLM   11/08/26 PTF PECHANGE
UK71601,5655L8200,000 ,1138,1112,PM44065,3,AB,21 Jul 2011,6 Sep 2011,PER, , , , , , , , , , , , , , , ,CSQUZAP ZAPQM IMPROVEMENT
UK71453,5655L8200,000 ,1138,1112,PM45091,4,AB,4 Aug 2011,31 Aug 2011,PER, , , , , , , , , , , , , , , ,WMQ Z/OS 6.0.0:0C4 OCCURS WHEN RUN CSQUZAP WITH INVALID QMGR    NAME
UK71045,5655L8200,000 ,1136,1112,PM40049,3,AB,25 May 2011,22 Aug 2011,PER, , , , , , , , , , , , , , , ,TITLE=CSQX,ABN=5C6-00D40079,U=XXXXXX  ,C=L8200.600.MMC          -CSQMXARH,M=CSQGFRCV,LOC=CSQMLPLM.CSQMXARH+1F42
UK70699,5655L8200,000 ,1136,1112,PM44753,3,AB,2 Aug 2011,15 Aug 2011,PER, , , , , , , , , , , , , , , ,WEBSPHERE MQ V6 ABN= 0C4-00000011,M=CSQXLRCR,                   LOC=CSQXRCTL.CSQXCLIT+002E6 ABEND SC04 S0C4 RC11 CSQXCLIT
UK70616,5655L8200,000 ,1134,1112,PM41326,2,IN,10 Jun 2011,9 Aug 2011,PER, , , , , , , , , , , , , , , ,WMQ: A RECEIVE EXIT DETECTED THAT THE 4TH BIT OF THE 12TH BYTE  IN THE IN THE AGENTBUFFER WAS INCORRECTLY TURNED ON.
UK70528,5655L8200,000 ,1134,1109,PM41231,3,AB,9 Jun 2011,5 Aug 2011,UR1,Y, , , , , ,Y, , , , , , , , ,WMQ V6 ABEND0C4 IN THE CHIN.
UK70538,5655L8200,000 ,1134,1112,PM41239,2,AB,9 Jun 2011,5 Aug 2011,PER, , , , , , , , , , , , , , , ,WMQ V6 ABEND0C4 IN CHIN CSECT CSQXBNT1.
UK70451,5655L8200,000 ,1134,1109,PM39854,2,AB,24 May 2011,4 Aug 2011,PER,Y, , , , ,Y, , , , , , , , , ,CSQ1,ABN=5C6-00C91600,U=SYSOPR,                                 CSQIERS3,M=CSQGFRCV,LOC=CSQILPLM.CSQIERS3
UK70196,5655L8200,000 ,1134,1109,PM43532,2,AB,12 Jul 2011,27 Jul 2011,PER,Y, , , , ,Y, , , , , , , , , ,ABEND5C6 00C5101A IN CSQEMTK1 WHEN A QMGR IS REMOVED FROM A QSG AND ANOTHER QMGR IS THEN ADDED TO THE SAME QSG
UK70163,5655L8200,000 ,1134,1112,PM37162,2,AB,15 Apr 2011,26 Jul 2011,PER, , , , , , , , , , , , , , , ,WHEN A BATCH JOB (CSQUTIL) IS EXECUTED TO STOP QMGR THE JOB ENDSWITH ABEND0C4
UK69619,5655L8200,000 ,1134,1109,PM39965,2,AB,24 May 2011,11 Jul 2011,PER, ,Y,, , , , , , , , , , , , ,TITLE=CSQ1,ABN=5C6 00D10301 U=SYSOPR  ,C=L8200.600.RLMC-        CSQJOLGR,M=CSQJRE01,LOC=CSQJL002.CSQJR001+ 11/07/06 PTF PECHANGE
UK69347,5655L8200,000 ,1130,1108,PM42380,2,IN,24 Jun 2011,30 Jun 2011,PER, ,Y, , , , , , , , , , , , , ,WEBSPHERE MQ OPERATIONS AND CONTROL PANELS - PANELID            CSQOLCAA ROW COUNT INCREMENT ON DISPLAYING 11/06/24 PTF PECHANGE
UK69049,5655L8200,000 ,1130,1108,PM36943,2,MS,13 Apr 2011,23 Jun 2011,PER,Y, , , , , ,Y, , , , , , , , ,WMQ: A CF STRUCTURE HAS A STATUS OF FAILED YET CAN NOT BE       RECOVERED.  CSQE102E REPORTS IT IS NOT IN FAILED STATE.
UK69007,5655L8200,000 ,1130,1108,PM41592,3,AB,15 Jun 2011,21 Jun 2011,PER,Y,Y, , , ,Y, , , , , , , , , ,Abend 5C6-00C90600, 00C90F00 and/or 00C91D00 can occur after    clearing an indexed queue after PM28487 / UK64998 is applied.
UK68824,5655L8200,000 ,1130,1112,PM38493,1,IN,5 May 2011,16 Jun 2011,UR1, , , , , , , , , , , , , , , ,WMQ V6 PROBLEMS HANDLING MESSAGES PUT AT V701 WHEN FALLING BACK TO V6.
UK68526,5655L8200,000 ,1126,1109,PM40076,3,AB,26 May 2011,13 Jun 2011,UR1, , , , , , , , , , , , , , , ,CICS 4.2 IS GETTING AN 0C4 IN ROUTINE CHECKIFCICSENV ATTEMPTING TO ACCESS AFTAFCS
UK68669,5655L8200,000 ,1126,1109,PM36524,3,MS,7 Apr 2011,10 Jun 2011,PER, , , , , , , , , , , , , , , ,WMQ Z/OS 6.0.0:CSQX220E IS ISSUED UNEXPECTEDLY WHEN THE CHIN    TERMINATES
UK68493,5655L8200,000 ,1126,1109,PM31668,4,IN,1 Feb 2011,6 Jun 2011,PER, , , , , , , , , , , , , , , ,WMQ DID NOT CHANGE TO SINGLE BSDS MODE WHEN ONE OF THE BSDS HAD AN ERROR.
UK68119,5655L8200,000 ,1126,1107,PM38796,2,AB,10 May 2011,27 May 2011,PER, ,Y,, , , , , , , , , , , , ,WMQ V600 GOT AN 0C4 IN RFXREGISTER AFTER THE                    REPOSITORY TASK HAS RESTARTED              11/04/26 PTF PECHANGE
UK68117,5655L8200,008 ,1122,1109,PM40148,4,IN,27 May 2011,27 May 2011,PER, , , , , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.11 FOR THE JMS FEATURE OF  WEBSPHERE MQ FOR Z/OS VERSION 6.
UK68071,5655L8200,000 ,1126,1109,PM30272,3,IN,11 Jan 2011,24 May 2011,PER, , , , , , , , , , , , , , , ,THE MESSAGE CSQM095I CAN BE CONFUSING SINCE IT DOES NOT INCLUDE THE QSGDISP. THIS APAR WILL ADD QSGDISP TO THE MESSAGE.
UK68072,5655L8200,001 ,1126,1109,PM30272,3,IN,11 Jan 2011,24 May 2011,PER, , , , , , , , , , , , , , , ,THE MESSAGE CSQM095I CAN BE CONFUSING SINCE IT DOES NOT INCLUDE THE QSGDISP. THIS APAR WILL ADD QSGDISP TO THE MESSAGE.
UK68073,5655L8200,002 ,1126,1109,PM30272,3,IN,11 Jan 2011,24 May 2011,PER, , , , , , , , , , , , , , , ,THE MESSAGE CSQM095I CAN BE CONFUSING SINCE IT DOES NOT INCLUDE THE QSGDISP. THIS APAR WILL ADD QSGDISP TO THE MESSAGE.
UK68074,5655L8200,003 ,1126,1109,PM30272,3,IN,11 Jan 2011,24 May 2011,PER, , , , , , , , , , , , , , , ,THE MESSAGE CSQM095I CAN BE CONFUSING SINCE IT DOES NOT INCLUDE THE QSGDISP. THIS APAR WILL ADD QSGDISP TO THE MESSAGE.
UK68075,5655L8200,004 ,1126,1109,PM30272,3,IN,11 Jan 2011,24 May 2011,PER, , , , , , , , , , , , , , , ,THE MESSAGE CSQM095I CAN BE CONFUSING SINCE IT DOES NOT INCLUDE THE QSGDISP. THIS APAR WILL ADD QSGDISP TO THE MESSAGE.
UK67760,5655L8200,000 ,1121,1109,PM34895,2,WS,15 Mar 2011,16 May 2011,PER, , , , , , , , , , , , , , , ,WMQ: DIAGNOSTIC IMPROVEMENTS ARE NEEDED TO HELP IDENTIFY THE    OWNER OF AN EXCLUSIVE LOCK IN THE COUPLING FACILITY (CF)
UK67459,5655L8200,000 ,1121,1109,PM30715,3,IN,19 Jan 2011,9 May 2011,PER, , , , , , , , , , , , , , , ,WMQ V6 DOUBLE START ON CLUSTER CHANNEL
UK67351,5655L8200,000 ,1121,1106,PM14101,4,AI,10 May 2010,3 May 2011,PER,Y, , , , ,Y, , , , , , , , , ,SERVICABILITY IMPROVEMENTS
UK67338,5655L8200,000 ,1119,1109,PM30926,3,MS,20 Jan 2011,3 May 2011,PER, , , , , , , , , , , , , , , ,WMQ: CSQ2020E OCCURS WHEN MQ HAS AN INDOUBT UOW AND IMS IS COLD STARTED.
UK66849,5655L8200,000 ,1119,1109,PM33854,3,MS,1 Mar 2011,18 Apr 2011,PER, , , , , , , , , , , , , , , ,MQRC 2035 WHEN ROUTING COA MSGS VIA INTRA GROUP QUEUING.
UK62650,5655L8200,000 ,1116,1105,PM23663,2,AB,30 Sep 2010,11 Apr 2011,PER,Y, , , , ,Y, , , , , , , , , ,ABEND 5C6-00D10332 M=CSQJRE01,LOC=CSQJL002.CSQJR003+090A
UK66383,5655L8200,000 ,1115,1105,PM30020,3,IN,10 Jan 2011,4 Apr 2011,PER,Y, , , ,Y, , , , , , , , , , ,MESSAGE LENGTH DISCREPANCY BETWEEN CSQ1LOGP AND CSQ4LOGS        WHEN DEALING WITH LARGE MESSAGES
UK66354,5655L8200,000 ,1115,1105,PM31669,2,MS,2 Feb 2011,1 Apr 2011,PER,Y, , , ,Y, ,Y,Y, , , , , , , ,WMQ Z/OS:  THE DEFINITION OF A QUEUE IN A QUEUE-SHARING GROUP   DISAPPEARS
UK65885,5655L8200,000 ,1115,1105,PM33115,3,IN,18 Feb 2011,17 Mar 2011,PER,Y,Y, , , , , ,Y, , , , , , , ,CSQP020E CSQP3GET BUFFER POOL X IS TOO SMALL                                                               11/02/18 PTF PECHANGE
UK65882,5655L8200,000 ,1115,1105,PM33562,1,IN,24 Feb 2011,17 Mar 2011,PER,Y,Y,, ,Y,Y, , , , , , , , , ,WMQ V6 FALLBACK FROM V7 CAUSES REPEATED PAGESET EXPANSION.                                                 11/04/28 PTF PECHANGE
UK65606,5655L8200,000 ,1113,1106,PM26586,2,AB,11 Nov 2010,9 Mar 2011,PER, , , , , , , , , , , , , , , ,WMQ: ABEND5C6-00C51137 IN CSQEMGE4+169E
UK65548,5655L8200,000 ,1113,1104,PM27458,2,AB,24 Nov 2010,8 Mar 2011,PER,Y, ,, , ,Y,Y, , , , , , , , ,QUEUE MANAGER SHORT OF STORAGE GENERATES CSQY222E OR CSQY220I   AND CAN TERMINATE WITH ABEND878 DUE TO LATCH CONTENTION
UK64998,5655L8200,000 ,1109,1104,PM28487,1,AB,8 Dec 2010,18 Feb 2011,PER,Y, ,, ,Y,Y, , , , , , , , , ,ABEND5C6 00C92600 CSQIDEL3 +0EF6 WHEN CLEAR QLOCAL IS PROCESSED AT THE SAME TIME AS DISPLAY QSTATUS
UK64901,5655L8200,000 ,1109,1104,PM30526,3,AB,17 Jan 2011,18 Feb 2011,PER, ,Y,, , , , , , , , , , , , ,RRMMAINTAINCLSUB DOES NOT TURN OFF REFRESH BIT                                                             11/02/10 PTF PECHANGE
UK64888,5655L8200,000 ,1109,1104,PM30591,2,IN,14 Jan 2011,16 Feb 2011,PER,Y, , , ,Y, , , , , , , , , , ,WMQ Z/OS: CHARACTERS MAY BE DUPLICATED AFTER THE X'AB' ESCAPE   CHARACTER WITH RLE COMPRESSION ON A SENDER CHANNEL
UK64768,5655L8200,000 ,1109,1106,PM14493,3,IN,14 May 2010,15 Feb 2011,PER, , , , , , , , , , , , , , , ,UPDATE CSQ45BPL FOR DB2 PACKAGES
UK64713,5655L8200,000 ,1108,1106,PM26398,2,AB,9 Nov 2010,10 Feb 2011,PER, , , , , , , , , , , , , , , ,ABEND5C6 - 00E50001 IN .CSQ7ATHR +X'500'
UK64766,5655L8200,000 ,1109,1104,PM26464,2,AB,10 Nov 2010,10 Feb 2011,PER,Y, , , , , ,Y, , , , , , , , ,DUMP TITLE: ODSP,ABN=0C4-00000011,U=MICKEY ,C=L8200.600.DMC     -CSQIALLC,M=CSQGFRCV,LOC=CSQILPLM.CSQIALLC+0728
UK64196,5655L8200,000 ,1108,1106,PM19058,3,IN,22 Jul 2010,25 Jan 2011,PER, , , , , , , , , , , , , , , ,BLOBS LEFT IN DB2 AFTER QUEUE MANAGER CANCEL AND RESTART.
UK63974,5655L8200,000 ,1106,1106,PM28669,2,IN,10 Dec 2010,17 Jan 2011,PER, , , , , , , , , , , , , , , ,WEBSPHERE MQ V6 ECSA SHORTAGE MQRC2035 RC2035 2035 7F3          MQRC_NOT_AUTHORIZED
UK63912,5655L8200,000 ,1106,1106,PM25241,3,IN,26 Oct 2010,13 Jan 2011,PER, , , , , , , , , , , , , , , ,WMQ V600 IPV6 ADDRESS IS TRUNCATED WHEN SHOWN IN A DISPLAY      QSTATUS  TYPE(HANDLE) OUTPUT AND CSQOLOAA PANEL.
UK63461,5655L8200,000 ,1102,1102,PM24826,2,AB,19 Oct 2010,23 Dec 2010,PER,Y,Y, , , ,Y, , , , , , , , , ,ABEND5C6 00E50730 CSQVIALC +300                                                                            10/12/10 PTF PECHANGE
UK63260,5655L8200,000 ,1102,1102,PM24588,3,IN,14 Oct 2010,17 Dec 2010,PER,Y, , , ,Y, , , , , , , , , , ,MESSAGE IS NOT BEING ROLLED BACK ON TO THE QUEUE WHEN THERE IS  A FAILURE USING XA ON Z/OS QMGR.
UK63189,5655L8200,000 ,1102,1102,PM27583,2,IN,29 Nov 2010,17 Dec 2010,PER,Y,Y,, , ,Y, , , , , , , , , ,WMQ V7 CSQR033I READING LOG BACKWARDS, WHEN RESTARTING THE      QUEUEMANAGER TO FALLBACK BACK AFTER AN UPG 10/12/01 PTF PECHANGE
UK63187,5655L8200,000 ,1102,1102,PM18009,3,MS,7 Jul 2010,16 Dec 2010,PER,Y, , , , ,Y, , , , , , , , , ,WMQ: CSQJ111A "OUT OF SPACE IN ACTIVE LOG DATA SETS" IS ISSUED  REPEATEDLY, AND A LEAK OF ECSA STORAGE OCCURS.
UK63186,5655L8200,000 ,1102,1106,PM20295,2,AB,10 Aug 2010,16 Dec 2010,PER, , , , , , , , , , , , , , , ,WMQ: ABEND0C4-00000004 IS REPORTED IN CSQWVCOL.  THE PSW IS IN  CSQVXUL0+X'128'.
UK62603,5655L8200,000 ,1052,1103,PM26549,2,PR,11 Nov 2010,29 Nov 2010,PER, , , , , , , , , , , , , , , ,SMF RECORDS TO INDICATE IF MESSAGES WERE PUT DIRECTLY TO THE    SHARED QUEUE.
UK62605,5655L8200,000 ,1052,1101,PM27278,2,AB,22 Nov 2010,29 Nov 2010,PER, ,Y, , , , , , , , , , , , , ,WEBSPHERE MQ V6 ABN=5C6-00C51053 LOC=CSQELPLM.CSQEOPEN+000019BE ABEND S5C6 QSG                             10/11/22 PTF PECHANGE
UK62226,5655L8200,000 ,1049,1101,PM22696,2,PR,16 Sep 2010,16 Nov 2010,PER, ,Y,, , , , , , , , , , , , ,MQGET IS DELAYED, WAITING ON DEFERRED WRITE PROCESSING, WHILE A FLOOD OF MESSAGES IS BEING PUT TO THE QUEU 10/10/29 PTF PECHANGE
UK62175,5655L8200,000 ,1049,1103,PM17910,2,IN,6 Jul 2010,15 Nov 2010,PER, , , , , , , , , , , , , , , ,WMQ CSQ1LOGP EXTRACT MQPUT OPERATION IS NOT SEEN IF THE UOW     SPANS TWO ARCHIVE LOGS BUT BOTH ARCHIVE LOGS ARE NOT INCLUDED
UK62176,5655L8200,001 ,1049,1103,PM17910,2,IN,6 Jul 2010,15 Nov 2010,PER, , , , , , , , , , , , , , , ,WMQ CSQ1LOGP EXTRACT MQPUT OPERATION IS NOT SEEN IF THE UOW     SPANS TWO ARCHIVE LOGS BUT BOTH ARCHIVE LOGS ARE NOT INCLUDED
UK62177,5655L8200,002 ,1049,1103,PM17910,2,IN,6 Jul 2010,15 Nov 2010,PER, , , , , , , , , , , , , , , ,WMQ CSQ1LOGP EXTRACT MQPUT OPERATION IS NOT SEEN IF THE UOW     SPANS TWO ARCHIVE LOGS BUT BOTH ARCHIVE LOGS ARE NOT INCLUDED
UK62178,5655L8200,003 ,1049,1103,PM17910,2,IN,6 Jul 2010,15 Nov 2010,PER, , , , , , , , , , , , , , , ,WMQ CSQ1LOGP EXTRACT MQPUT OPERATION IS NOT SEEN IF THE UOW     SPANS TWO ARCHIVE LOGS BUT BOTH ARCHIVE LOGS ARE NOT INCLUDED
UK62179,5655L8200,004 ,1049,1103,PM17910,2,IN,6 Jul 2010,15 Nov 2010,PER, , , , , , , , , , , , , , , ,WMQ CSQ1LOGP EXTRACT MQPUT OPERATION IS NOT SEEN IF THE UOW     SPANS TWO ARCHIVE LOGS BUT BOTH ARCHIVE LOGS ARE NOT INCLUDED
UK61745,5655L8200,000 ,1046,1103,PM21008,3,IN,25 Aug 2010,1 Nov 2010,PER, , , , , , , , , , , , , , , ,CSQJ318I ARCHIVE LOG COMMAND ALREADY IN PROGRESS AFTER ACRCHIVE CANCEL OFFLOAD MODE(QUIESCE) COMMAND.
UK61818,5655L8200,000 ,1046,1103,PM21741,2,WS,1 Sep 2010,29 Oct 2010,PER, , , , , , , , , , , , , , , ,WMQ: HANG DURING SHUTDOWN OF THE QUEUE MANAGER OR DISCONNECT    PROCESSING OF AN OTMA PARTNER
UK61786,5655L8200,000 ,1046,1012,PM23108,2,AB,23 Sep 2010,29 Oct 2010,PER,Y, , , , ,Y, , , , , , , , , ,WMQ V6 ABEND 0C4-00000004 LOC=CSQILPLM.CSQIMGE7+24AE            0D6 RC 27 S13E IN CSQIMGE7
UK61180,5655L8200,000 ,1045,1011,PM15588,3,AB,31 May 2010,8 Oct 2010,PER,Y, , , , , ,Y, , , , , , , , ,WMQ V6 ABEND0C1 IN CSQ3RRSM AND ABEND0C4 IN CSQSTACK.
UK61181,5655L8200,000 ,1045,1103,PM17797,2,AB,2 Jul 2010,8 Oct 2010,PER, , , , , , , , , , , , , , , ,WMQ V6 ABEND S5C6 00F2003F LOC=CSQ2IEPL CSQ2QCP0+1518           00F2003F CSQ2_QCP0_STATE_ERROR
UK61051,5655L8200,000 ,1043,1103,PM22462,2,IN,14 Sep 2010,4 Oct 2010,PER, , , , , , , , , , , , , , , ,SQQMNAME(IGNORE) MAY NOT WORK AS INTENDED IF THE LOCAL AND      REMOTE QUEUE MANAGERS ARE PART OF A CLUSTER
UK60635,5655L8200,000 ,1043,1011,PM20880,2,PR,19 Aug 2010,21 Sep 2010,PER, ,Y, , , , , , , , , , , , , ,WMQ: INCREASE IN MQ USAGE CHARGES WHEN USING CICS TS 3.2 AND    LATER, EVEN WITH PK73461 APPLIED           10/09/16 PTF PECHANGE
UK60486,5655L8200,000 ,1043,1103,PM08470,1,IN,24 Feb 2010,16 Sep 2010,PER, , , , , , , , , , , , , , , ,WMQ V6 REPORTS PROBE ID: RM193001,COMPONENT: RRMMAINTENANCE,    MAJOR ERRORCODE: RRCE_NOT_FOUND.
UK60477,5655L8200,000 ,1043,1103,PM14024,2,IN,10 May 2010,16 Sep 2010,PER, , , , , , , , , , , , , , , ,DISPLAY CFSTATUS SHOWS 'INRECOVER' EVEN THOUGH NO RECOVERY IS   BEING PERFORMED.
UK60492,5655L8200,000 ,1043,1103,PM15160,3,IN,24 May 2010,16 Sep 2010,PER, , , , , , , , , , , , , , , ,UNABLE TO RECOVER STRUCTURE AUTOMATICALLY
UK60342,5655L8200,004 ,1039,1012,PM14413,3,IN,12 May 2010,9 Sep 2010,UR1, , , , , , , , , , , , , , , ,THE 'EXPIRY' INTERNAL FIELD IS MISSING IN UPPER CASE QUEUE      MANAGER ALTER PANEL CSQO3MAA
UK60317,5655L8200,000 ,1043,1103,PM19668,3,IN,2 Aug 2010,8 Sep 2010,PER, , , , , , , , , , , , , , , ,CSQX646E ISSUED WHEN NAMELIST TYPE IS DEFINED WITH MORE THAN A  SINGLE AUTHINFO IN THE LIST
UK60169,5655L8200,008 ,1038,1012,PM17286,4,IN,28 Jun 2010,7 Sep 2010,PER, , , , , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.10 FOR THE JMS FEATURE OF  WEBSPHERE MQ FOR Z/OS VERSION 6.
UK60248,5655L8200,000 ,1039,1012,PM15966,3,AB,4 Jun 2010,3 Sep 2010,PER, , , , , , , , , , , , , , , ,ABN=0C4-00000010,U=DSNTCVOF,C=L8200.600.DMC-CSQILOC2,M=CSQGFRCV,LOC=CSQMLPLM.LOC=CSQMLPLM.CSQMOCXQ+048C
UK58968,5655L8200,000 ,1034,1012,PM14167,2,IN,11 May 2010,10 Aug 2010,PER, , , , , , , , , , , , , , , ,CSQ5PQSG VERIFY QSG IMPROVEMENT
